slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
"Ash Lin","Ash Lin",電影、巧克力、自行車,2020-04-13T20:49:51+08:00,https://avatars.slack-edge.com/2020-04-13/1079741195424_ab09cf62e5db4318a162_original.jpg,
irvin,"Irvin Chen",Mozilla志工、女人迷工程師、摩茲工寮社群空間,2020-04-15T00:52:41+08:00,https://secure.gravatar.com/avatar/ef8017874718d997b550aa199dec12e2.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
koko5823,koko5823,高中生、程式一點、創意思考,2020-04-15T07:39:26+08:00,https://secure.gravatar.com/avatar/883da7138ad98be06d2f47ceb3285ad0.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0004-512.png,
許伊辰,許伊辰,高中生,2020-04-15T14:49:13+08:00,https://secure.gravatar.com/avatar/68ed19f1ef3ccefef8293c7cf0ef3c74.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0021-512.png,
mengting,蔡孟庭,"資工系, 菜鳥教育工作者, 狗派",2020-04-15T23:51:55+08:00,https://avatars.slack-edge.com/2019-11-06/823167303909_c4be0f9287c61c885a71_original.jpg,
Weng,Weng,輔仁大學哲學系、已領取非學校型態實驗教育完成證明,2020-04-16T21:03:30+08:00,https://avatars.slack-edge.com/2020-03-15/1000994455472_3d495aa597c416ca9219_original.jpg,
wildjcrt,"Jerry Lee",阿美語萌典、網站工程師、女人迷,2020-04-16T22:58:24+08:00,https://avatars.slack-edge.com/2019-02-10/546910275443_d70999649d13dc78e085_original.jpg,20200418/U039165F5-1701535797.mp3
劉育芬,劉育芬,教育、音樂、表演,2020-04-17T14:20:24+08:00,https://secure.gravatar.com/avatar/88e1165d965c652ad5dedfdfc57838e5.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
"CHI WANG","CHI WANG",MUSIC、SPORT、EDUCATION,2020-04-17T23:51:12+08:00,https://secure.gravatar.com/avatar/5b3d5a738ffdc4497bd67a4119180d85.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,20200417/U01283256AY-1173611450.mp3
陳允諒,陳允諒,"自學高中生  空翻  日文 ",2020-04-18T16:17:55+08:00,https://secure.gravatar.com/avatar/51a6fd98e385204ba12aced3400ccfb7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0010-512.png,20200418/U012T0Y9BH6-2911680548.mp3
Lauwei,Lauwei,紀錄片、庄腳、環境,2020-04-18T18:18:42+08:00,https://secure.gravatar.com/avatar/2d8e1ba114c5d069079f4028889afc02.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0003-512.png,
tsaisang,tsaisang,"第一次來,偏鄉教育組織後勤,學習",2020-04-18T21:23:31+08:00,https://secure.gravatar.com/avatar/3d52c2ec3960634373724ff2d59d055b.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0026-512.png,
lading,"L A Ding1104",建廠，助理，口譯,2020-04-19T10:03:06+08:00,https://secure.gravatar.com/avatar/5168895cd200bbe962522dc194c468cf.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
shuengo,"wanshuen TSAI","藝術創作， 自學生家長",2020-04-19T13:09:58+08:00,https://secure.gravatar.com/avatar/d94e13fdbd792cb0c368b324d5bebe16.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
ronnywang,Ronnywang,"揪松 程式設計師 搞資料",2020-04-19T13:24:14+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,20200419/U038DCDRC-3204535078.mp3
ebag,"hsin liang chen",引得市、漢字、索引,2020-04-19T14:07:35+08:00,https://secure.gravatar.com/avatar/d95456dec235b8f4fc0b4b47be80a045.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0019-512.png,
